repo,repo_label,name,sha
140912432,sqlite-utils,3.0,60d3c4821be4cf25c41097c1e8b79b2e60c5ead5
140912432,sqlite-utils,3.0a0,6785e89cc04e58382ea2bff34a4ee66ebe4c4434
140912432,sqlite-utils,3.1,1ce96d8c0854476e84216af5e5af71bcebbddb78
140912432,sqlite-utils,3.1.1,0dca784dbe6b75de6e4c0da4869c0b2b9574dde4
140912432,sqlite-utils,3.10,eb18b6e42c6d10aca6193204bc907490d2f56547
140912432,sqlite-utils,3.11,adcd32a866dd8828002b9fdc77b4f674fa80c46e
140912432,sqlite-utils,3.12,8981b9c1f3e4e3865924861ee63922f696078f6c
140912432,sqlite-utils,3.13,c7e8d72be9fe8fe0811f685a18eebc637662d41b
140912432,sqlite-utils,3.14,e83aef951bd3e8c179511faddb607239a5fa8682
140912432,sqlite-utils,3.15,d5ef91212022ea3ed85258af605bdc28e5799ff1
140912432,sqlite-utils,3.15.1,bde372525734bd41d94251675141422b0fd56bda
140912432,sqlite-utils,3.16,5912878d62ef7de6fa3b9274aed8d98243ff5e56
140912432,sqlite-utils,3.17,77c240df56068341561e95e4a412cbfa24dc5bc7
140912432,sqlite-utils,3.17.1,54191d4dc114d7dc21e849b48a4d5ae4f9e601ca
140912432,sqlite-utils,3.18,3b8abe608796e99e4ffc5f3f4597a85e605c0e9b
140912432,sqlite-utils,3.19,126703706ea153f63e6134ad14e5712e4bbcb8ae
140912432,sqlite-utils,3.19a0,8f386a0d300d1b1c76132bb75972b755049fb742
140912432,sqlite-utils,3.2,4cc82fd0bccc9d2eeb3510beb4e691d7da099f84
140912432,sqlite-utils,3.2.1,0b244d207a460d872cdac029d01deec784058858
140912432,sqlite-utils,3.20,3d464893ee442c179a8e5015ffd7577f34f01adc
140912432,sqlite-utils,3.21,7c637b11805adc3d3970076a7ba6afe8e34b371e
140912432,sqlite-utils,3.22,74586d3cb26fa3cc3412721985ecdc1864c2a31d
140912432,sqlite-utils,3.22.1,a9fca7efa4184fbb2a65ca1275c326950ed9d3c1
140912432,sqlite-utils,3.23,088d89982299f8136e608fa2b6c30e9529adc714
140912432,sqlite-utils,3.24,757f103ae2a8b3803ceea89a412cf78b269f9e75
140912432,sqlite-utils,3.25,b2b04aec0119a07f796652565966e6c910062eeb
140912432,sqlite-utils,3.25.1,9388edf57aa15719095e3cf0952c1653cd070c9b
140912432,sqlite-utils,3.26,6915fbcce24d03d7e7fbcb901c18be84b5568a9d
140912432,sqlite-utils,3.26.1,841ad44bacaff05ec79ef78166d12e80c82ba6d7
140912432,sqlite-utils,3.27,679d6081198a2b658d6578f24bc3446750395ecf
140912432,sqlite-utils,3.28,855bce8c3823718def13e0b8928c58bf857e41b2
140912432,sqlite-utils,3.29,b491f22d817836829965516983a3f4c3c72c05fc
140912432,sqlite-utils,3.3,36dc7e3909a44878681c266b90f9be76ac749f2d
140912432,sqlite-utils,3.30,fb8f495582f68d8d49f57b42d12a66802f9ac238
140912432,sqlite-utils,3.31,b3b100d7f5b2a76ccd4bfe8b0301a29e321d0375
140912432,sqlite-utils,3.32,e240133b11588d31dc22c632f7a7ca636c72978d
140912432,sqlite-utils,3.32.1,2747257a3334d55e890b40ec58fada57ae8cfbfd
140912432,sqlite-utils,3.33,9d38925cdecce7f18e1fd3791821176154dc5f3c
140912432,sqlite-utils,3.4,f8010ca78fed8c5fca6cde19658ec09fdd468420
140912432,sqlite-utils,3.4.1,726219c3503e77440975cd15b74d006639feb0f8
140912432,sqlite-utils,3.5,8fcaee03b718754cc429e03d74ac3ac5d49da92f
140912432,sqlite-utils,3.6,806c21044ac8d31da35f4c90600e98115aade7c6
140912432,sqlite-utils,3.7,8c542d20ca95069476c8c84d4078a99d07561c6e
140912432,sqlite-utils,3.8,d1a372b3006e6cf7d2017b3ddc484bf5c033e45d
140912432,sqlite-utils,3.9,b0f9d1e494c9891ce407e27b0f5c6deeea361d30
140912432,sqlite-utils,3.9.1,10f4913c144c4680c0feec576c2d4080f5005b33
