table,column,total_rows,num_null,num_blank,num_distinct,most_common,least_common
labels,description,103,14,46,13,"[["""", 46], [""None"", 14], [""New feature or request"", 13], [""Something isn't working"", 11], [""Improvements or additions to documentation"", 8], [""This doesn't seem right"", 2], [""Extra attention is needed"", 2], [""Minor bugs (not high priority)"", 1], [""Further information is requested"", 1], [""Awaiting something else to happen first"", 1]]","[[""Awaiting something else to happen first"", 1], [""Further information is requested"", 1], [""Minor bugs (not high priority)"", 1], [""Pull requests that update a dependency file"", 1], [""The official Docker image, plus other things related to running Datasette on Doc..."", 1], [""This issue or pull request already exists"", 1], [""This will not be worked on"", 1], [""Extra attention is needed"", 2], [""This doesn't seem right"", 2], [""Improvements or additions to documentation"", 8]]"
labels_fts,description,103,14,46,13,"[["""", 46], [""None"", 14], [""New feature or request"", 13], [""Something isn't working"", 11], [""Improvements or additions to documentation"", 8], [""This doesn't seem right"", 2], [""Extra attention is needed"", 2], [""Minor bugs (not high priority)"", 1], [""Further information is requested"", 1], [""Awaiting something else to happen first"", 1]]","[[""Awaiting something else to happen first"", 1], [""Further information is requested"", 1], [""Minor bugs (not high priority)"", 1], [""Pull requests that update a dependency file"", 1], [""The official Docker image, plus other things related to running Datasette on Doc..."", 1], [""This issue or pull request already exists"", 1], [""This will not be worked on"", 1], [""Extra attention is needed"", 2], [""This doesn't seem right"", 2], [""Improvements or additions to documentation"", 8]]"
repos,disabled,1329,0,0,1,"[[0, 1329]]",
assets,download_count,1,0,0,1,"[[49, 1]]",
issues,draft,2892,2332,0,2,"[[""None"", 2332], [0, 550], [1, 10]]",
releases,draft,344,0,0,1,"[[0, 344]]",
pull_requests,draft,560,0,0,2,"[[0, 550], [1, 10]]",
milestones,due_on,34,31,0,3,"[[""None"", 31], [""2019-07-07T07:00:00Z"", 1], [""2019-05-19T07:00:00Z"", 1], [""2017-11-13T08:00:00Z"", 1]]",
raw_authors,email,114,0,114,1,"[["""", 114]]",
workflows,env,41,40,0,1,"[[""None"", 41]]",
steps,env,262,246,0,6,"[[""None"", 246], [""{\""TWINE_USERNAME\"": \""__token__\"", \""TWINE_PASSWORD\"": \""${{ secrets.PYPI_TOKEN }}\""}"", 11], [""{\""VERCEL_TOKEN\"": \""${{ secrets.BRANCH_PREVIEW_VERCEL_TOKEN }}\""}"", 1], [""{\""LATEST_DATASETTE_SECRET\"": \""${{ secrets.LATEST_DATASETTE_SECRET }}\""}"", 1], [""{\""GITHUB_ACCESS_TOKEN\"": \""${{ secrets.GH_TOKEN }}\""}"", 1], [""{\""DOCKER_USER\"": \""${{ secrets.DOCKER_USER }}\"", \""DOCKER_PASS\"": \""${{ secrets.DOCKER..."", 1], [""{\""DOCKER_USER\"": \""${{ secrets.DOCKER_USER }}\"", \""DOCKER_PASS\"": \""${{ secrets.DOCKER..."", 1]]",
workflows,filename,41,0,0,17,"[[""test.yml"", 12], [""publish.yml"", 11], [""test-coverage.yml"", 2], [""spellcheck.yml"", 2], [""documentation-links.yml"", 2], [""mirror-master-and-main.yml"", 1], [""deploy-latest.yml"", 1], [""deploy-demo.yml"", 1], [""deploy-branch-preview.yml"", 1], [""codeql-analysis.yml"", 1]]","[[""deploy-demo.yml"", 1], [""deploy-latest.yml"", 1], [""mirror-master-and-main.yml"", 1], [""prettier.yml"", 1], [""push_docker_tag.yml"", 1], [""readme-toc.yaml"", 1], [""readme-toc.yml"", 1], [""test-pyodide.yml"", 1], [""tmate-mac.yml"", 1], [""tmate.yml"", 1]]"
dependents,first_seen_utc,1658,0,0,1658,,
repos,fork,1329,0,0,2,"[[0, 1201], [1, 128]]",
repos,forks,1329,0,0,29,"[[0, 1136], [1, 99], [2, 29], [3, 14], [6, 8], [7, 6], [4, 6], [5, 5], [11, 2], [9, 2]]","[[23, 1], [30, 1], [38, 1], [42, 1], [55, 1], [87, 1], [199, 1], [309, 1], [331, 1], [555, 1]]"
repos,forks_count,1329,0,0,29,"[[0, 1136], [1, 99], [2, 29], [3, 14], [6, 8], [7, 6], [4, 6], [5, 5], [11, 2], [9, 2]]","[[23, 1], [30, 1], [38, 1], [42, 1], [55, 1], [87, 1], [199, 1], [309, 1], [331, 1], [555, 1]]"
repos,full_name,1329,0,0,1329,,
users,gravatar_id,10621,0,10621,1,"[["""", 10621]]",
repos,has_discussions,1329,884,0,2,"[[""None"", 884], [0, 441], [1, 4]]",
repos,has_downloads,1329,0,0,2,"[[1, 1328], [0, 1]]",
repos,has_issues,1329,0,0,2,"[[1, 1185], [0, 144]]",
repos,has_pages,1329,0,0,2,"[[0, 1277], [1, 52]]",
repos,has_projects,1329,0,0,2,"[[1, 1281], [0, 48]]",
repos,has_wiki,1329,0,0,2,"[[1, 1228], [0, 101]]",
pull_requests,head,560,0,0,560,,
repos,homepage,1329,799,300,177,"[[""None"", 799], ["""", 300], [""https://covid19dashboards.com"", 18], [""https://datasette.io"", 8], [""https://lawsql.com"", 5], [""http://datasette.readthedocs.io/"", 5], [""https://til.simonwillison.net/"", 4], [""https://junior.guru"", 4], [""https://lawdata.xyz"", 3], [""https://docs.datasette.io"", 3]]","[[""https://www.tacosdedatos.com/"", 1], [""https://www.youtube.com/watch?v=lhM357qSGXA"", 1], [""https://yumyum-tau.vercel.app/"", 1], [""https://zctaimpacts.abrie.dev"", 1], [""links-mads-hartmann-com.vercel.app"", 1], [""my-database-project-git-main.testberg.vercel.app"", 1], [""pocket-data-datasette-kasperzutterman.vercel.app"", 1], [""scratch-gamma.vercel.app"", 1], [""unabandaql-ng-git-master.jazzido.vercel.app"", 1], [""vumc-resident-map.vercel.app"", 1]]"
users,html_url,10621,0,0,10620,"[[""https://github.com/fineheard"", 2], [""https://github.com/0nyr"", 1], [""https://github.com/0nebody"", 1], [""https://github.com/0ndrec"", 1], [""https://github.com/0ihsan"", 1], [""https://github.com/0asa"", 1], [""https://github.com/0987031613dow"", 1], [""https://github.com/03b8"", 1], [""https://github.com/00mjk"", 1], [""https://github.com/0-vortex"", 1]]","[[""https://github.com/zxygithub"", 1], [""https://github.com/zy528"", 1], [""https://github.com/zyuanlim"", 1], [""https://github.com/zz"", 1], [""https://github.com/zz0x"", 1], [""https://github.com/zz2115"", 1], [""https://github.com/zzeleznick"", 1], [""https://github.com/zzkt"", 1], [""https://github.com/zzl0"", 1], [""https://github.com/zzlgreat"", 1]]"
repos,html_url,1329,0,0,1329,,
milestones,html_url,34,0,0,34,,
releases,html_url,344,0,0,344,,
issue_comments,html_url,9947,0,0,9947,,
users,id,10621,0,0,10621,,
repos,id,1329,0,0,1329,,
licenses_fts_data,id,3,0,0,3,,
licenses_fts_docsize,id,16,0,0,16,,
repos_fts_data,id,25,0,0,25,,
repos_fts_docsize,id,1329,0,0,1329,,
users_fts_data,id,50,0,0,50,,
users_fts_docsize,id,10621,0,0,10621,,
raw_authors,id,114,0,0,114,,
commits_fts_data,id,45,0,0,45,,
commits_fts_docsize,id,3784,0,0,3784,,
milestones,id,34,0,0,34,,
milestones_fts_data,id,3,0,0,3,,
milestones_fts_docsize,id,34,0,0,34,,
issues,id,2892,0,0,2892,,
issues_fts_data,id,420,0,0,420,,
issues_fts_docsize,id,2892,0,0,2892,,
releases,id,344,0,0,344,,
releases_fts_data,id,47,0,0,47,,
releases_fts_docsize,id,344,0,0,344,,
labels,id,103,0,0,103,,
labels_fts_data,id,3,0,0,3,,
labels_fts_docsize,id,103,0,0,103,,
issue_comments,id,9947,0,0,9947,,
issue_comments_fts_data,id,688,0,0,688,,
issue_comments_fts_docsize,id,9947,0,0,9947,,
workflows,id,41,0,0,41,,
jobs,id,54,0,0,54,,
steps,id,262,0,0,262,,
pull_requests,id,560,0,0,560,,
pull_requests_fts_data,id,126,0,0,126,,
pull_requests_fts_docsize,id,560,0,0,560,,
assets,id,1,0,0,1,"[[30264367, 1]]",
jobs,if,54,52,0,1,"[[""None"", 54]]",
steps,if,262,252,0,7,"[[""None"", 252], [""${{ github.ref == 'refs/heads/main' }}"", 3], [""matrix.os == 'ubuntu-latest'"", 2], [""matrix.python-version >= 3.8"", 1], [""matrix.os == 'macos-latest' && matrix.python-version == '3.10'"", 1], [""matrix.numpy == 1"", 1], [""${{ github.event_name == 'pull_request' }}"", 1], [""!contains(github.event.head_commit.message, 'REFRESH_DB')"", 1]]",
emojis,image,1877,0,0,1750,"[[""b'Not Found\\n'"", 83], [""b'\\x89PNG\\r\\n\\x1a\\n\\x00\\x00\\x00\\rIHDR\\x00\\x00\\x00@\\x00\\x00\\x00@\\x08\\x06\\x00\\x00\\..."", 3], [""b'\\x89PNG\\r\\n\\x1a\\n\\x00\\x00\\x00\\rIHDR\\x00\\x00\\x00@\\x00\\x00\\x00@\\x08\\x06\\x00\\x00\\..."", 3], [""b'\\x89PNG\\r\\n\\x1a\\n\\x00\\x00\\x00\\rIHDR\\x00\\x00\\x00@\\x00\\x00\\x00@\\x08\\x06\\x00\\x00\\..."", 3], [""b'\\x89PNG\\r\\n\\x1a\\n\\x00\\x00\\x00\\rIHDR\\x00\\x00\\x00@\\x00\\x00\\x00@\\x08\\x06\\x00\\x00\\..."", 2], [""b'\\x89PNG\\r\\n\\x1a\\n\\x00\\x00\\x00\\rIHDR\\x00\\x00\\x00@\\x00\\x00\\x00@\\x08\\x06\\x00\\x00\\..."", 2], [""b'\\x89PNG\\r\\n\\x1a\\n\\x00\\x00\\x00\\rIHDR\\x00\\x00\\x00@\\x00\\x00\\x00@\\x08\\x06\\x00\\x00\\..."", 2], [""b'\\x89PNG\\r\\n\\x1a\\n\\x00\\x00\\x00\\rIHDR\\x00\\x00\\x00@\\x00\\x00\\x00@\\x08\\x04\\x00\\x00\\..."", 2], [""b'\\x89PNG\\r\\n\\x1a\\n\\x00\\x00\\x00\\rIHDR\\x00\\x00\\x00@\\x00\\x00\\x00@\\x08\\x03\\x00\\x00\\..."", 2], [""b'\\x89PNG\\r\\n\\x1a\\n\\x00\\x00\\x00\\rIHDR\\x00\\x00\\x00@\\x00\\x00\\x00@\\x08\\x03\\x00\\x00\\..."", 2]]","[[""b'\\x89PNG\\r\\n\\x1a\\n\\x00\\x00\\x00\\rIHDR\\x00\\x00\\x00@\\x00\\x00\\x00@\\x08\\x06\\x00\\x00\\..."", 1], [""b'\\x89PNG\\r\\n\\x1a\\n\\x00\\x00\\x00\\rIHDR\\x00\\x00\\x00K\\x00\\x00\\x00K\\x08\\x03\\x00\\x00\\..."", 1], [""b'\\x89PNG\\r\\n\\x1a\\n\\x00\\x00\\x00\\rIHDR\\x00\\x00\\x00P\\x00\\x00\\x00P\\x08\\x03\\x00\\x00\\..."", 1], [""b'\\x89PNG\\r\\n\\x1a\\n\\x00\\x00\\x00\\rIHDR\\x00\\x00\\x00P\\x00\\x00\\x00P\\x08\\x03\\x00\\x00\\..."", 1], [""b'\\x89PNG\\r\\n\\x1a\\n\\x00\\x00\\x00\\rIHDR\\x00\\x00\\x00P\\x00\\x00\\x00P\\x08\\x03\\x00\\x00\\..."", 1], [""b'\\x89PNG\\r\\n\\x1a\\n\\x00\\x00\\x00\\rIHDR\\x00\\x00\\x00\\x80\\x00\\x00\\x00\\x80\\x08\\x06\\x0..."", 1], [""b'\\x89PNG\\r\\n\\x1a\\n\\x00\\x00\\x00\\rIHDR\\x00\\x00\\x00\\x80\\x00\\x00\\x00\\x80\\x08\\x06\\x0..."", 1], [""b'\\x89PNG\\r\\n\\x1a\\n\\x00\\x00\\x00\\rIHDR\\x00\\x00\\x03 \\x00\\x00\\x01\\xe0\\x01\\x03\\x00\\x..."", 1], [""b'\\x89PNG\\r\\n\\x1a\\n\\x00\\x00\\x00\\rIHDR\\x00\\x00\\x03\\xe8\\x00\\x00\\x02X\\x08\\x03\\x00\\x..."", 1], [""b'\\x89PNG\\r\\n\\x1a\\n\\x00\\x00\\x00\\rIHDR\\x00\\x00\\x04\\xb0\\x00\\x00\\x03 \\x08\\x02\\x00\\x..."", 1]]"
repos,is_template,1329,548,0,2,"[[0, 773], [""None"", 548], [1, 8]]",
issue_comments,issue,9947,0,0,2346,"[[627794879, 54], [849978964, 51], [1551694938, 49], [1450363982, 48], [973139047, 48], [712260429, 47], [1058072543, 45], [824064069, 45], [324188953, 42], [582526961, 40]]","[[1718576761, 1], [1718612569, 1], [1720096994, 1], [1733198948, 1], [1740026046, 1], [1777548699, 1], [1784794489, 1], [1785360409, 1], [1786258502, 1], [1803264272, 1]]"
issue_comments,issue_url,9947,0,0,2346,"[[""https://api.github.com/repos/simonw/datasette/issues/782"", 54], [""https://api.github.com/repos/simonw/datasette/issues/1293"", 51], [""https://api.github.com/repos/simonw/datasette/issues/1999"", 49], [""https://api.github.com/repos/simonw/datasette/issues/1893"", 48], [""https://api.github.com/repos/simonw/datasette/issues/1439"", 48], [""https://api.github.com/repos/simonw/datasette/issues/983"", 47], [""https://api.github.com/repos/simonw/datasette/issues/1518"", 45], [""https://api.github.com/repos/simonw/datasette/issues/1249"", 45], [""https://api.github.com/repos/simonw/datasette/issues/272"", 42], [""https://api.github.com/repos/simonw/datasette/issues/699"", 40]]","[[""https://api.github.com/repos/simonw/sqlite-utils/issues/563"", 1], [""https://api.github.com/repos/simonw/sqlite-utils/issues/565"", 1], [""https://api.github.com/repos/simonw/sqlite-utils/issues/58"", 1], [""https://api.github.com/repos/simonw/sqlite-utils/issues/6"", 1], [""https://api.github.com/repos/simonw/sqlite-utils/issues/63"", 1], [""https://api.github.com/repos/simonw/sqlite-utils/issues/68"", 1], [""https://api.github.com/repos/simonw/sqlite-utils/issues/75"", 1], [""https://api.github.com/repos/simonw/sqlite-utils/issues/83"", 1], [""https://api.github.com/repos/simonw/sqlite-utils/issues/85"", 1], [""https://api.github.com/repos/simonw/sqlite-utils/issues/91"", 1]]"
issues_labels,issues_id,3206,0,0,2033,"[[775666296, 7], [647103735, 6], [323658641, 6], [1122557010, 5], [726094754, 5], [725184645, 5], [652961907, 5], [582526961, 5], [573755726, 5], [317714268, 4]]","[[1784794489, 1], [1786243905, 1], [1795051447, 1], [1795187493, 1], [1795219865, 1], [1796830110, 1], [1798901709, 1], [1801394744, 1], [1808116827, 1], [1808215339, 1]]"
steps,job,262,0,0,54,"[[27508, 13], [27488, 12], [27466, 11], [27499, 8], [27507, 7], [27493, 7], [27497, 6], [27460, 5], [27459, 5], [27458, 5]]","[[27489, 1], [27503, 1], [26772, 2], [27494, 2], [27495, 2], [27500, 2], [27501, 2], [27469, 3], [27485, 3], [27490, 4]]"
licenses_fts_config,k,1,0,0,1,"[[""version"", 1]]",
repos_fts_config,k,1,0,0,1,"[[""version"", 1]]",
users_fts_config,k,1,0,0,1,"[[""version"", 1]]",
commits_fts_config,k,1,0,0,1,"[[""version"", 1]]",
milestones_fts_config,k,1,0,0,1,"[[""version"", 1]]",
issues_fts_config,k,1,0,0,1,"[[""version"", 1]]",
releases_fts_config,k,1,0,0,1,"[[""version"", 1]]",
labels_fts_config,k,1,0,0,1,"[[""version"", 1]]",
issue_comments_fts_config,k,1,0,0,1,"[[""version"", 1]]",
pull_requests_fts_config,k,1,0,0,1,"[[""version"", 1]]",
licenses,key,16,0,0,16,,
assets,label,1,1,0,0,"[[null, 1]]",
issues_labels,labels_id,3206,0,0,103,"[[727708732, 263], [729585263, 232], [993377884, 209], [750789605, 197], [727708734, 186], [754269786, 176], [947261894, 138], [1970143153, 96], [2374328705, 91], [1379448359, 88]]","[[2051881526, 1], [2245226086, 1], [2418058309, 1], [2459412274, 1], [3609901844, 1], [3750508178, 1], [3867322234, 1], [4795091971, 1], [5243620954, 1], [5243620957, 1]]"
labels_pull_requests,labels_id,163,0,0,26,"[[1970143153, 92], [993377884, 11], [993222446, 6], [727708734, 6], [2374328705, 5], [1405404904, 5], [1379448359, 5], [754269786, 5], [750789605, 4], [754730474, 3]]","[[947465681, 1], [1382668283, 1], [1918831023, 1], [2157112227, 1], [2175284252, 1], [2459412274, 1], [3645705798, 1], [3799780031, 1], [4251477726, 1], [4860121561, 1]]"
repos,language,1329,167,0,26,"[[""Python"", 762], [""None"", 167], [""Jupyter Notebook"", 103], [""HTML"", 83], [""Shell"", 58], [""JavaScript"", 45], [""Makefile"", 35], [""CSS"", 12], [""Dockerfile"", 11], [""TeX"", 9]]","[[""Clojure"", 1], [""Elixir"", 1], [""Hy"", 1], [""Java"", 1], [""PLpgSQL"", 1], [""PureBasic"", 1], [""Vim script"", 1], [""WebAssembly"", 1], [""Julia"", 2], [""PHP"", 2]]"
_analyze_tables_,least_common,350,211,0,117,"[[""None"", 211], [""[[\""zxygithub\"", 1], [\""zy528\"", 1], [\""zyuanlim\"", 1], [\""zz\"", 1], [\""zz0x\"", 1], [\""zz21..."", 4], [""[[314, 1], [334, 1], [364, 1], [387, 1], [1057, 1], [1062, 1], [1230, 1], [1260,..."", 3], [""[[\""release\"", 1], [\""search\"", 1], [\""security\"", 1], [\""small\"", 1], [\""support\"", 1], [..."", 2], [""[[\""https://sqlite-utils.readthedocs.io/en/latest/changelog.html#v1-2\"", 1], [\""htt..."", 2], [""[[\""Datasette 0.60\"", 1], [\""Datasette 0.62\"", 1], [\""Datasette 1.0\"", 1], [\""Datasette..."", 2], [""[[\""Datasette 0.29\"", 1], [\""Datasette 0.31\"", 1], [\""Datasette 0.32\"", 1], [\""Datasett..."", 2], [""[[\""Awaiting something else to happen first\"", 1], [\""Further information is reques..."", 2], [""[[\""Ability to fully customize the HTML templates used to display datasette data...."", 2], [""[[\""3.32.1\"", 1], [\""3.33\"", 1], [\""3.4\"", 1], [\""3.4.1\"", 1], [\""3.5\"", 1], [\""3.6\"", 1], [..."", 2]]","[[""[[37962604, 1], [39452697, 1], [56323389, 1], [72577720, 1], [87192257, 1], [918..."", 1], [""[[439, 1], [443, 1], [446, 1], [449, 1], [452, 1], [460, 1], [461, 1], [487, 1],..."", 1], [""[[49702524, 1], [52261150, 1], [60892516, 1], [63653929, 1], [76450761, 1], [765..."", 1], [""[[5234079, 1], [5533512, 1], [5897911, 1], [6055094, 1], [4471010, 2], [5971510,..."", 1], [""[[57859326, 1], [69208826, 1], [76450761, 1], [80409402, 1], [83080728, 1], [871..."", 1], [""[[626, 1], [628, 1], [630, 1], [632, 1], [636, 1], [638, 1], [640, 1], [642, 1],..."", 1], [""[[663556926, 1], [663586533, 1], [664178911, 1], [664727381, 1], [664733539, 1],..."", 1], [""[[791181, 1], [1124434, 1], [1205836, 1], [1215453, 1], [1216794, 1], [1289400, ..."", 1], [""[[9374594, 1], [5896742, 3], [4348046, 4], [5324096, 4], [5607421, 4], [2859414,..."", 1], [""[[947465681, 1], [1382668283, 1], [1918831023, 1], [2157112227, 1], [2175284252,..."", 1]]"
repos,license,1329,666,0,16,"[[""None"", 666], [""apache-2.0"", 310], [""mit"", 224], [""bsd-3-clause"", 32], [""gpl-3.0"", 29], [""other"", 27], [""agpl-3.0"", 10], [""unlicense"", 7], [""wtfpl"", 6], [""cc-by-4.0"", 6]]","[[""eupl-1.2"", 1], [""gpl-2.0"", 1], [""lgpl-2.1"", 1], [""mpl-2.0"", 1], [""bsd-2-clause"", 2], [""bsd-3-clause-clear"", 2], [""cc0-1.0"", 4], [""cc-by-4.0"", 6], [""wtfpl"", 6], [""unlicense"", 7]]"
issues,locked,2892,0,0,1,"[[0, 2892]]",
pull_requests,locked,560,0,0,1,"[[0, 560]]",
users,login,10621,0,0,10620,"[[""fineheard"", 2], [""0nyr"", 1], [""0nebody"", 1], [""0ndrec"", 1], [""0ihsan"", 1], [""0asa"", 1], [""0987031613dow"", 1], [""03b8"", 1], [""00mjk"", 1], [""0-vortex"", 1]]","[[""zxygithub"", 1], [""zy528"", 1], [""zyuanlim"", 1], [""zz"", 1], [""zz0x"", 1], [""zz2115"", 1], [""zzeleznick"", 1], [""zzkt"", 1], [""zzl0"", 1], [""zzlgreat"", 1]]"
users_fts,login,10621,0,0,10620,"[[""fineheard"", 2], [""0nyr"", 1], [""0nebody"", 1], [""0ndrec"", 1], [""0ihsan"", 1], [""0asa"", 1], [""0987031613dow"", 1], [""03b8"", 1], [""00mjk"", 1], [""0-vortex"", 1]]","[[""zxygithub"", 1], [""zy528"", 1], [""zyuanlim"", 1], [""zz"", 1], [""zz0x"", 1], [""zz2115"", 1], [""zzeleznick"", 1], [""zzkt"", 1], [""zzl0"", 1], [""zzlgreat"", 1]]"
repos,merge_commit_message,1329,1275,0,1,"[[""None"", 1329]]",
pull_requests,merge_commit_sha,560,1,0,559,"[[""None"", 1], [""0499f174c063283aa9b589d475a32077aaf7adc5"", 1], [""03cc697b6b3d0983618c29ee75b45b5e0ac91139"", 1], [""03b35d70e281ea48bd9b8058738ed87b13cea2de"", 1], [""02f5c4d69d7b4baebde015c56e5bc62923f33314"", 1], [""025b4024b1b43ea034b7fd331c30740165ff75f2"", 1], [""022cdd97a9ddab1a152e23e1e1c42e78c1ed0fa9"", 1], [""01369176b0a8943ab45292ffc6f9c929b80a00e8"", 1], [""013496862f4d4b441ab61255242b838b24287607"", 1], [""00e59ec461dc0150772b999c7cc15fcb9b507d58"", 1]]","[[""f8ffac8787e299a62c99ed1ce914cd5ace84ad94"", 1], [""f92d823766872a6fd7e76c5249a6b2de1ab0f447"", 1], [""f96e55bce55d26c4d5b198edc536e1b8e9bbea43"", 1], [""f99a23652910b03ac4669bbbb35a9b484451aabb"", 1], [""fb3abeceb2785a582d2c120c7c1bf7dc3cd1de05"", 1], [""fb57d4474cb1fdaef260e244b1b6f470f1992e40"", 1], [""fc3660cfad7668dbce6ead12766e048fc1f78b11"", 1], [""fcfcae21e67cc15090942b1d2a47b5f016279337"", 1], [""fda4dad23a0494890267fbe8baf179e2b56ee914"", 1], [""ffff3a4c5398a9f40b61d59736f386444da19289"", 1]]"
repos,merge_commit_title,1329,1275,0,1,"[[""None"", 1329]]",
pull_requests,merged_at,560,178,0,382,"[[""None"", 178], [""2017-11-21T20:55:05Z"", 1], [""2017-11-18T03:15:50Z"", 1], [""2017-11-18T00:53:43Z"", 1], [""2017-11-17T14:22:56Z"", 1], [""2017-11-17T13:29:22Z"", 1], [""2017-11-17T03:50:52Z"", 1], [""2017-11-15T03:08:04Z"", 1], [""2017-11-15T02:03:01Z"", 1], [""2017-11-13T22:16:55Z"", 1]]","[[""2023-04-13T01:44:43Z"", 1], [""2023-05-08T21:10:01Z"", 1], [""2023-05-08T21:13:37Z"", 1], [""2023-05-08T21:53:58Z"", 1], [""2023-05-21T16:19:30Z"", 1], [""2023-05-21T18:41:56Z"", 1], [""2023-05-21T20:57:22Z"", 1], [""2023-05-26T00:18:44Z"", 1], [""2023-06-25T23:25:51Z"", 1], [""2023-06-29T14:31:54Z"", 1]]"
pull_requests,merged_by,560,560,0,0,"[[null, 560]]",
commits,message,3784,0,0,3679,"[[""Fixed typo"", 12], [""Applied Black"", 11], [""Typo fix"", 9], [""Updated README"", 8], [""Release 0.2"", 8], [""Typo"", 6], [""Release 0.4"", 4], [""Release 0.3"", 4], [""Fixed typo in release notes"", 4], [""Changelog badge"", 4]]","[[""view-instance permission for debug URLs, closes #833"", 1], [""where= and where_args= parameters to search() and search_sql()\n\nCloses #441"", 1], [""white-space: pre-wrap for table SQL, closes #505"", 1], [""will, not may - refs #468"", 1], [""word-break: break-word;"", 1], [""word-wrap: anywhere on links in cells, refs #1805"", 1], [""workflow_dispatch"", 1], [""x button for clearing filters, refs #1016"", 1], [""xfail documentation unit tests for view classes, refs #299\n\nMore documentation u..."", 1], [""© 2017-2021"", 1]]"
commits_fts,message,3784,0,0,3679,"[[""Fixed typo"", 12], [""Applied Black"", 11], [""Typo fix"", 9], [""Updated README"", 8], [""Release 0.2"", 8], [""Typo"", 6], [""Release 0.4"", 4], [""Release 0.3"", 4], [""Fixed typo in release notes"", 4], [""Changelog badge"", 4]]","[[""view-instance permission for debug URLs, closes #833"", 1], [""where= and where_args= parameters to search() and search_sql()\n\nCloses #441"", 1], [""white-space: pre-wrap for table SQL, closes #505"", 1], [""will, not may - refs #468"", 1], [""word-break: break-word;"", 1], [""word-wrap: anywhere on links in cells, refs #1805"", 1], [""workflow_dispatch"", 1], [""x button for clearing filters, refs #1016"", 1], [""xfail documentation unit tests for view classes, refs #299\n\nMore documentation u..."", 1], [""© 2017-2021"", 1]]"
issues,milestone,2892,2293,0,33,"[[""None"", 2293], [3268330, 110], [6026070, 53], [2857392, 49], [5512395, 39], [5533512, 25], [7571612, 24], [8658075, 23], [4305096, 22], [2949431, 21]]","[[9374594, 1], [5896742, 3], [4348046, 4], [5324096, 4], [5607421, 4], [2859414, 5], [7867486, 6], [3439337, 7], [5225818, 7], [6079500, 7]]"
pull_requests,milestone,560,527,0,14,"[[""None"", 527], [6026070, 6], [8711695, 3], [6346396, 3], [5512395, 3], [5471110, 3], [3268330, 3], [7558727, 2], [5971510, 2], [4471010, 2]]","[[5234079, 1], [5533512, 1], [5897911, 1], [6055094, 1], [4471010, 2], [5971510, 2], [7558727, 2], [8355157, 2], [6346396, 3], [8711695, 3]]"
_analyze_tables_,most_common,350,85,0,206,"[[""None"", 85], [""[[\""None\"", 1329]]"", 12], [""[[4, 1]]"", 10], [""[[\""version\"", 1]]"", 10], [""[[\""fineheard\"", 2], [\""0nyr\"", 1], [\""0nebody\"", 1], [\""0ndrec\"", 1], [\""0ihsan\"", 1], [\""..."", 4], [""[[2, 1]]"", 3], [""[[1, 1]]"", 3], [""[[0, 952], [1, 138], [2, 57], [3, 34], [5, 15], [4, 15], [7, 12], [6, 10], [12, ..."", 3], [""[[\""b''\"", 1]]"", 3], [""[[\""\"", 21], [\""The first Datasette 1.0 alpha release.\"", 1], [\""None\"", 1], [\""Just ad..."", 2]]","[[""[[9599, 1991], [49699333, 70], [536941, 32], [45057, 26], [27856297, 22], [25778..."", 1], [""[[9599, 1]]"", 1], [""[[9599, 2926], [19864447, 839], [\""None\"", 8], [21148, 6], [45057, 5]]"", 1], [""[[9599, 344]]"", 1], [""[[9599, 34]]"", 1], [""[[9599, 3540], [49699333, 48], [45057, 20], [27856297, 17], [\""None\"", 8], [21148,..."", 1], [""[[9599, 8456], [22429695, 204], [536941, 79], [25778, 70], [45057, 39], [82988, ..."", 1], [""[[971057476, 3], [853484980, 2], [817257851, 2], [804924636, 2], [700944644, 2],..."", 1], [""[[null, 1]]"", 1], [""[[null, 9947]]"", 1]]"
users,name,10621,0,0,10620,"[[""fineheard"", 2], [""0nyr"", 1], [""0nebody"", 1], [""0ndrec"", 1], [""0ihsan"", 1], [""0asa"", 1], [""0987031613dow"", 1], [""03b8"", 1], [""00mjk"", 1], [""0-vortex"", 1]]","[[""zxygithub"", 1], [""zy528"", 1], [""zyuanlim"", 1], [""zz"", 1], [""zz0x"", 1], [""zz2115"", 1], [""zzeleznick"", 1], [""zzkt"", 1], [""zzl0"", 1], [""zzlgreat"", 1]]"
repos,name,1329,0,0,1113,"[[""til"", 31], [""cloud-data-quality"", 31], [""datasette"", 20], [""covid19-dashboard"", 17], [""omspy"", 10], [""devops_aula07"", 9], [""cloudgoat"", 9], [""calishot"", 8], [""devops-aula07"", 7], [""TIL"", 7]]","[[""yeet"", 1], [""yt-fts"", 1], [""yumyum"", 1], [""z1007816"", 1], [""zctaimpacts"", 1], [""zero-server"", 1], [""zeusops-attendance-analysis"", 1], [""zeusops-attendance-bot"", 1], [""zhaobai"", 1], [""zoned-receiving"", 1]]"
licenses,name,16,0,0,16,,
licenses_fts,name,16,0,0,16,,
