sha,message,author_date,committer_date,raw_author,raw_author_label,raw_committer,raw_committer_label,repo,repo_label,author,author_label,committer,committer_label
719f3d8ed93783f796a0d9f7c4df25227de65a23,"Install test dependencies, refs #34",2020-04-30T23:01:02Z,2020-04-30T23:01:02Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
73210ecfd6efe2ab9905c5571922cfbae2e8f67e,"Add PyYAML dependency, refs #54",2020-11-29T22:01:38Z,2020-11-29T22:02:55Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
7387c88a3f84704548e81d43b91615c02b61a957,Implemented 'issues' OAuthed data fetching,2019-09-08T03:06:52Z,2019-09-08T03:06:52Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
751bc900366ca52e662ea383b858cbf4365093d9,"datasette-atom plugin

I'm going to see if I can subscribe to new issues and issue comments across all of these repos.",2022-01-06T17:19:02Z,2022-01-06T17:19:02Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,cd792325681cbad9f663f2879d8b69f1edbb678f,GitHub,207052882,github-to-sqlite,9599,simonw,19864447,web-flow
7750ce88755f44aa10301889642205311a8c6c4d,Fixed incorrect help on get command,2021-12-01T19:34:22Z,2021-12-01T19:34:22Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
7757a417c266f311152e3ccf359e35e3c2f1e063,"Use foreign key to repos table on issues and milestones, refs #31",2020-04-21T18:44:43Z,2020-04-21T18:44:43Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
78b2dc89dc3f652ae4e67de497fcadc242be17fc,"datasette-search-all>=0.3

Refs #41",2020-07-06T00:57:52Z,2020-07-06T00:57:52Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,cd792325681cbad9f663f2879d8b69f1edbb678f,GitHub,207052882,github-to-sqlite,9599,simonw,19864447,web-flow
7aeb51e9c1ede88876337581aa3c6dba46ce6dd2,Applied latest Black,2020-09-17T03:04:02Z,2020-09-17T03:33:02Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
7b8439068dfa78f7526fc115efe0b44dcda3a318,"Renamed tags.repo_id to tags.repo, closes #44",2020-07-18T22:15:06Z,2020-07-18T22:15:06Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
7d7e207f57a5c06ab6d7160d57c5a19716dd9b2b,"Link to example tables, closes.",2020-11-30T04:10:07Z,2020-11-30T04:10:07Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,cd792325681cbad9f663f2879d8b69f1edbb678f,GitHub,207052882,github-to-sqlite,9599,simonw,19864447,web-flow
7ede11eca30a8ad5ef78cd1f8b6eb6aa7b91f268,"Release 2.8.1

Refs #56",2020-11-30T04:16:41Z,2020-11-30T04:16:41Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,cd792325681cbad9f663f2879d8b69f1edbb678f,GitHub,207052882,github-to-sqlite,9599,simonw,19864447,web-flow
7fb03a8880d163e40e31ab81c0ac9c5f636002cd,"Cat auth.json - revoke token immediately after this run, refs #13",2020-03-23T22:31:40Z,2020-03-23T22:31:40Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
7fd4cb33b7db2dc2ba7fbf57a1d119d6d21d0f20,Fixed README title,2019-09-07T22:44:23Z,2019-09-07T22:44:23Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
80f63b1fc50d9945e01df00e72200db091f9d284,"Fetch previous copy of database

Also installed missing bs4 dependency",2020-04-30T23:39:22Z,2020-04-30T23:39:22Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,cd792325681cbad9f663f2879d8b69f1edbb678f,GitHub,207052882,github-to-sqlite,9599,simonw,19864447,web-flow
841fd2de6ebbdf555b04cebafb51f9a7c8972652,"Added recent_releases view, closes #12",2020-05-02T16:48:46Z,2020-05-02T16:48:46Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
85a09a9966ab1aff36c83083243ab6985ec60084,"Send topic Accept header in fetch_repo() too, closes #26",2020-04-16T17:40:47Z,2020-04-16T17:41:01Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
867f352fc1aedfd8abf00711ecb638e3529c0000,"Link to demo from README, refs #13 and #23",2020-03-24T00:07:25Z,2020-03-24T00:07:25Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
8703eb0b24d6e73ebb9b40d95711a5aa740f3f21,"Install sqlite-utils a bit earlier, confirm version

Refs #40",2020-06-12T17:57:40Z,2020-06-12T17:57:40Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,cd792325681cbad9f663f2879d8b69f1edbb678f,GitHub,207052882,github-to-sqlite,9599,simonw,19864447,web-flow
87d4bcfff4babcb17c1125884cce5791054b5cca,Note that demo includes datasette and sqlite-utils now,2020-04-18T15:06:46Z,2020-04-18T15:06:46Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
87e431e961cb3b0041b09027431a62f7e3224efd,"No need for explicit auth.json if I get the key right, refs #13",2020-03-23T22:24:54Z,2020-03-23T22:24:54Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
89e3d9260d2edaf066a1a3b7722bbff0265ce477,"Debug list of files in tests, for #32",2020-04-22T01:14:17Z,2020-04-22T01:14:17Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
8b418b07730f3ad9aacc8b36ff92df888f2cc26c,Add sort to dependents example link,2021-11-18T07:36:40Z,2021-11-18T07:36:40Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,cd792325681cbad9f663f2879d8b69f1edbb678f,GitHub,207052882,github-to-sqlite,9599,simonw,19864447,web-flow
8c6251c31a05c58c2bfbef114247642d1b3dbb44,Release 0.4,2019-09-17T00:18:37Z,2019-09-17T00:18:37Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
8c9a9498159c4dfa1dff0593427cc3ee7df9a83c,"'github-to-sqlite repos' command, closes #3",2019-09-17T00:17:42Z,2019-09-17T00:17:42Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
8c9b5558a1549803ac0cb648c78a21767cccce86,"issue-comments command, closes #7

Also added --issue option to issues command, for fetching one specific issue.",2019-10-13T05:24:25Z,2019-10-13T05:24:25Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
8cdbde0668c060265a9dd5a669f1052e97531363,Placeholder first TOC,2020-07-23T14:50:56Z,2020-07-23T14:50:56Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,cd792325681cbad9f663f2879d8b69f1edbb678f,GitHub,207052882,github-to-sqlite,9599,simonw,19864447,web-flow
8d1ec675fa7e64cbcb214e6e1ddc23ac79fcd8f5,Redact email addresses before publishing,2020-03-23T23:25:48Z,2020-03-23T23:25:48Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
904877589de50582c721f898b84476060ca01ae2,Documented releases command,2020-11-30T04:15:14Z,2020-11-30T04:15:14Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,cd792325681cbad9f663f2879d8b69f1edbb678f,GitHub,207052882,github-to-sqlite,9599,simonw,19864447,web-flow
92a72e540479123c78207a68984a2a4a41fbc17b,Ignore *.json and *.db and .DS_Store,2020-04-21T00:28:55Z,2020-04-21T00:30:24Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
947dd916eda3d6f65fd9602f27f7a9bb106523d8,"Fix for broken sqlite3 install

Refs #40, uses https://github.com/simonw/sqlite-utils/issues/115",2020-06-12T17:48:33Z,2020-06-12T17:48:33Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,cd792325681cbad9f663f2879d8b69f1edbb678f,GitHub,207052882,github-to-sqlite,9599,simonw,19864447,web-flow
9693e733ae22a8d8a5e7e2046315b03a3cb03636,"Handle repos with no commits, closes #22

Refs #21",2020-03-23T23:13:03Z,2020-03-23T23:13:03Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
98b93dc5371ae462b9d0c6509a7855d5d919917f,"Unit tests for stargazers, refs #4",2020-05-02T21:17:20Z,2020-05-02T21:21:22Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
9c86d05f90bfe08b6d1cbc281cd5a76d4d120b81,Fetch repo topics using Accept header,2019-11-11T05:00:40Z,2019-11-11T05:00:40Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
9ca6dc835ca6da948ee5f766024ad0734cc69db8,"Handle 204 No Content from GitHub API, refs #28",2020-04-18T14:53:39Z,2020-04-18T14:53:39Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
9d7aed336c8e62bf372caa800cb4aae3985cbae9,"Release 2.1, refs #34",2020-04-30T23:02:24Z,2020-04-30T23:02:24Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
9eb5cce9d887c3246a989f9177b3165ffb8adfba,Link to current demo deploy script,2020-10-18T22:31:17Z,2020-10-18T22:31:17Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,cd792325681cbad9f663f2879d8b69f1edbb678f,GitHub,207052882,github-to-sqlite,9599,simonw,19864447,web-flow
9eb737090fafd0e5a7e314be48402374d99e9828,Release 0.6,2019-11-11T05:31:46Z,2019-11-11T05:31:46Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
9f096174a4a12f0ec1d9e0c7f4166df23781ba72,Switch to GitHub Actions CI,2020-08-18T14:22:02Z,2020-08-18T14:22:02Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
a4e0dc3407058b05966a1c37b48c8b8cb4bbad05,"Extract license from repos table, closes #2",2019-09-14T21:46:49Z,2019-09-14T21:46:49Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
a6e237f75a4b86963d91dcb5c9582e3a1b3349d6,google-github-actions/setup-gcloud@v0,2022-03-22T01:59:45Z,2022-03-22T01:59:45Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,cd792325681cbad9f663f2879d8b69f1edbb678f,GitHub,207052882,github-to-sqlite,9599,simonw,19864447,web-flow
a87f9d9da5d45fe5ea2c65acdb9447c7eda2b23e,"README table of contents action

https://github.com/simonw/til/blob/master/github-actions/markdown-table-of-contents.md",2020-07-23T14:52:36Z,2020-07-23T14:52:36Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,cd792325681cbad9f663f2879d8b69f1edbb678f,GitHub,207052882,github-to-sqlite,9599,simonw,19864447,web-flow
a8eb56d4b7c7d36534b736be0db38122d4c788e4,"Added repos_starred view, closes #10",2020-05-02T16:37:30Z,2020-05-02T16:37:30Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
aca2823f1987fafd1dfead79a275ce3819168f2a,"More debugging for actions, refs #13",2020-03-23T22:14:09Z,2020-03-23T22:14:09Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
ace13ec3d98090d99bd71871c286a4a612c96a50,"Drop py-gfm from demo, refs #74",2022-07-18T19:47:17Z,2022-07-18T19:47:17Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,cd792325681cbad9f663f2879d8b69f1edbb678f,GitHub,207052882,github-to-sqlite,9599,simonw,19864447,web-flow
ad4dd30d040f5d025a48cbbca1e0e4ba63233415,"Documentation for stargazers command, refs #4",2020-05-02T21:21:16Z,2020-05-02T21:21:22Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
ae9035f8fe5aff1c54bff4c6b4c2e808a44f0f2a,Release 0.5,2019-10-13T05:28:24Z,2019-10-13T05:28:24Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
b02bf135485c0a7a3768868967f45a6b5e515289,Updated README,2020-09-17T03:33:30Z,2020-09-17T03:33:30Z,f0031cc286d7f7a2dc1ac63c2100b9870639429c,README-bot,f0031cc286d7f7a2dc1ac63c2100b9870639429c,README-bot,207052882,github-to-sqlite,,,,
b2d49b65a92eb46f6e2b90988ad5dacd4ffd527a,"github-to-sqlite get command, refs #50",2020-09-17T03:32:51Z,2020-09-17T03:33:02Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
b368cde1081832fc9f69589ac8771334985e8a6b,"Added 'tags' command, closes #43",2020-07-18T21:52:10Z,2020-07-18T21:52:10Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
b37f55549461cfe0731b57623f315860b3db49d0,"github-to-sqlite pull-requests command (#48)

Thanks, @adamjonas",2020-11-29T23:51:08Z,2020-11-29T23:51:08Z,04fb3d52db4bd9bf23ce52c5cc72fda2068a1fce,Adam Jonas,cd792325681cbad9f663f2879d8b69f1edbb678f,GitHub,207052882,github-to-sqlite,755825,adamjonas,19864447,web-flow
b7f6accec89c0deecb8fec6cc49fa4dd4d2afb47,"Full-text search for more tables, closes #19",2020-03-23T19:06:31Z,2020-03-23T19:06:31Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
b8e85c06ab4e16579bdd470a501f300c9b30e8e1,"Rewrite README HTML to fix broken internal links, closes #58

Refs https://github.com/simonw/datasette.io/issues/46",2020-12-16T18:31:44Z,2020-12-16T18:31:44Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
ba8cf3e9bb5f4f8740bd4b9eed28f1464d7f6b9a,fixing typo (#61),2021-05-19T16:07:09Z,2021-05-19T16:07:09Z,54b04f11239eb4002452e63ac0afe49e5a6c45a9,Daniel Butler,cd792325681cbad9f663f2879d8b69f1edbb678f,GitHub,207052882,github-to-sqlite,22578954,daniel-butler,19864447,web-flow
bb747b3f71250e63f287efffa2fec48f2b4f4acb,"Just run against dogsheep repos, refs #13

Otherwise the demo will leak my private simonw repos",2020-03-23T22:10:13Z,2020-03-23T22:10:13Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
bc9763d1206df2cfb2dab4d6e0fb0c7f02408ba2,"Release 2.8.3

Refs #59, #61",2021-12-01T19:36:52Z,2021-12-01T19:36:52Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
befb6fec28828394c42af546ea0d738fb02cfec9,"Ensure issues.milestone/assignee are integers, closes #30",2020-04-21T00:36:15Z,2020-04-21T00:36:15Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
c00e7b4532b9478c59c32e2cfb99efbf1358253a,Updated README,2020-07-23T14:54:26Z,2020-07-23T14:54:26Z,f0031cc286d7f7a2dc1ac63c2100b9870639429c,README-bot,f0031cc286d7f7a2dc1ac63c2100b9870639429c,README-bot,207052882,github-to-sqlite,,,,
c0d54e0260468be38152293df5abd775c068495d,Upload github.db as an artifact,2020-05-03T02:26:29Z,2020-05-03T02:26:29Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,cd792325681cbad9f663f2879d8b69f1edbb678f,GitHub,207052882,github-to-sqlite,9599,simonw,19864447,web-flow
c1193d5ed3bba58cf1fe438d0f36d5a8432ef40e,Updated README,2020-11-30T04:15:44Z,2020-11-30T04:15:44Z,f0031cc286d7f7a2dc1ac63c2100b9870639429c,README-bot,f0031cc286d7f7a2dc1ac63c2100b9870639429c,README-bot,207052882,github-to-sqlite,,,,
c34d5a18bfc41fa08755ba3d5cf9fe09ff204238,Default milestones facets are now repo and state,2020-04-22T01:26:57Z,2020-04-22T01:26:57Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,cd792325681cbad9f663f2879d8b69f1edbb678f,GitHub,207052882,github-to-sqlite,9599,simonw,19864447,web-flow
c3f7fc6925c6c34d64c26d436356ab917da0917d,--install=py-gfm,2020-03-25T05:17:20Z,2020-03-25T05:17:20Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
c4aaa50e167cfa9021c7c94260bc3e89e10947bf,"Also pull issue comments, refs #25",2020-04-16T17:31:04Z,2020-04-16T17:31:04Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,cd792325681cbad9f663f2879d8b69f1edbb678f,GitHub,207052882,github-to-sqlite,9599,simonw,19864447,web-flow
c4c7fc3ae60e5dfdf97ef9328e75ea22c311b1c7,"Raise GitHub API errors as exceptions, refs #21",2020-03-23T22:47:24Z,2020-03-23T22:47:24Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
c53bd21b66b24558b0e219f93eceed4021c36939,--service github-to-sqlite,2020-03-25T05:09:04Z,2020-03-25T05:09:04Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
c9f48404481882e8b3af06f35e4801a80ac79ed6,"New scrape-dependents command, refs #34",2020-04-30T22:58:37Z,2020-04-30T22:58:37Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
cae005fa01da7fa6161330c1b565120135cf74a6,"merged_by as foreign key to users, if available",2020-11-30T00:11:03Z,2020-11-30T00:19:02Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
cc88ee4479faae954961315617844b1b9ccbcece,"More demo plugins: datasette-render-images, datasette-graphql",2020-08-18T15:04:46Z,2020-08-18T15:05:21Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
d00a53061556dc403c166b443d141c4e1adbd64a,"Add rowid column to recent_releases view, refs #12",2020-05-02T18:49:06Z,2020-05-02T18:49:06Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
d19d7db034bf7c3adcae37b9ab6f365d569605b3,"Release 2.8.2

Refs #57, #58",2020-12-16T19:20:36Z,2020-12-16T19:20:36Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
d3a0e4cedaa965061c6aa1a38ceffa0a3f00210e,Removed accidental debugging code,2019-09-14T19:19:16Z,2019-09-14T19:19:16Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
d723211163d0d0906b8e7906ade5b31ef90f87dc,"Explicit title/description columns on milestone, refs #13",2020-03-23T23:23:35Z,2020-03-23T23:23:35Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
d8b5abf13f23c942e51a1263b94f041fd8f68ed8,Switch master => main,2020-08-18T14:17:33Z,2020-08-18T14:17:33Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
da5beb2f94eb21454a71fb364aec562ec7c221d7,"Updated foreign keys test, refs #27",2020-04-16T19:19:38Z,2020-04-16T19:19:38Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
db02e87840e0b86ec35fcdfb170d7a879189adb9,"Build demo with sqlite-utils>=2.17

To get the fix for this issue: https://github.com/simonw/sqlite-utils/issues/149",2020-09-07T23:18:07Z,2020-09-07T23:18:07Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,cd792325681cbad9f663f2879d8b69f1edbb678f,GitHub,207052882,github-to-sqlite,9599,simonw,19864447,web-flow
dbac2e5dd8a562b45d8255a265859cf8020ca22a,"Fixing 'NoneType' object has no attribute 'items' (#73)

Traceback (most recent call last):
      File ""/home/dogsheep/dogsheep/github-to-sqlite/bin/github-to-sqlite"", line 8, in <module>
        sys.exit(cli())
      File ""/home/dogsheep/dogsheep/github-to-sqlite/lib64/python3.10/site-packages/click/core.py"", line 1130, in __call__
        return self.main(*args, **kwargs)
      File ""/home/dogsheep/dogsheep/github-to-sqlite/lib64/python3.10/site-packages/click/core.py"", line 1055, in main
        rv = self.invoke(ctx)
      File ""/home/dogsheep/dogsheep/github-to-sqlite/lib64/python3.10/site-packages/click/core.py"", line 1657, in invoke
        return _process_result(sub_ctx.command.invoke(sub_ctx))
      File ""/home/dogsheep/dogsheep/github-to-sqlite/lib64/python3.10/site-packages/click/core.py"", line 1404, in invoke
        return ctx.invoke(self.callback, **ctx.params)
      File ""/home/dogsheep/dogsheep/github-to-sqlite/lib64/python3.10/site-packages/click/core.py"", line 760, in invoke
        return __callback(*args, **kwargs)
      File ""/home/dogsheep/dogsheep/github-to-sqlite/lib64/python3.10/site-packages/github_to_sqlite/cli.py"", line 181, in starred
        utils.save_stars(db, user, stars)
      File ""/home/dogsheep/dogsheep/github-to-sqlite/lib64/python3.10/site-packages/github_to_sqlite/utils.py"", line 494, in save_stars
        repo_id = save_repo(db, repo)
      File ""/home/dogsheep/dogsheep/github-to-sqlite/lib64/python3.10/site-packages/github_to_sqlite/utils.py"", line 308, in save_repo
        to_save[""owner""] = save_user(db, to_save[""owner""])
      File ""/home/dogsheep/dogsheep/github-to-sqlite/lib64/python3.10/site-packages/github_to_sqlite/utils.py"", line 229, in save_user
        for key, value in user.items()
    AttributeError: 'NoneType' object has no attribute 'items'",2022-07-18T19:40:11Z,2022-07-18T19:40:11Z,5706ac4cf453125159bc20ff21584abaa85d68e1,カシオ　金城　大関,cd792325681cbad9f663f2879d8b69f1edbb678f,GitHub,207052882,github-to-sqlite,1224205,empjustine,19864447,web-flow
df9e2b41f2f9fdedfc75d686587725b253737eef,"Expose GITHUB_ACCESS_TOKEN env variable, refs #13",2020-03-23T22:35:57Z,2020-03-23T22:35:57Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
dff08344ebe07456e6929052567a52adab590455,Updated README,2020-11-29T23:51:28Z,2020-11-29T23:51:28Z,f0031cc286d7f7a2dc1ac63c2100b9870639429c,README-bot,f0031cc286d7f7a2dc1ac63c2100b9870639429c,README-bot,207052882,github-to-sqlite,,,,
