user,user_label,repo,repo_label,starred_at
44442090,karlolukic,206156866,twitter-to-sqlite,2021-02-15T16:06:07Z
44575137,prasiddha-sudhakar,206156866,twitter-to-sqlite,2022-05-05T03:08:40Z
45028933,BitThr3at,206156866,twitter-to-sqlite,2021-01-03T13:49:01Z
45612704,tddschn,206156866,twitter-to-sqlite,2023-01-10T04:10:30Z
45673818,Tarpstone,206156866,twitter-to-sqlite,2021-04-05T23:31:28Z
45796360,noahseger,206156866,twitter-to-sqlite,2022-10-28T12:08:49Z
47585455,tg-z,206156866,twitter-to-sqlite,2020-07-11T05:30:30Z
48846338,AJConnelly,206156866,twitter-to-sqlite,2022-07-08T00:25:05Z
49614051,abolfazlnasr,206156866,twitter-to-sqlite,2021-12-27T07:48:36Z
50432490,devinpowers,206156866,twitter-to-sqlite,2021-02-17T18:11:38Z
52107291,adotsloan,206156866,twitter-to-sqlite,2022-12-28T08:35:34Z
52290376,TarjMecwan,206156866,twitter-to-sqlite,2021-01-20T04:47:26Z
54375346,ptruser,206156866,twitter-to-sqlite,2022-08-01T01:06:25Z
54495947,4ntmp,206156866,twitter-to-sqlite,2020-12-06T20:07:36Z
56363630,uniyalabhishek,206156866,twitter-to-sqlite,2021-12-26T18:34:52Z
56916043,x0rzkov,206156866,twitter-to-sqlite,2020-11-18T15:07:11Z
57301457,Alexb309,206156866,twitter-to-sqlite,2022-07-15T23:18:36Z
57621064,italy,206156866,twitter-to-sqlite,2021-11-09T11:00:18Z
60671871,anas-rabhi,206156866,twitter-to-sqlite,2021-12-01T22:08:52Z
62143148,vuthanh11,206156866,twitter-to-sqlite,2020-04-13T01:25:52Z
64231947,Cnannan-g,206156866,twitter-to-sqlite,2020-11-03T14:27:35Z
65138622,chozahell,206156866,twitter-to-sqlite,2023-02-19T09:11:56Z
65387780,mufti9r,206156866,twitter-to-sqlite,2023-07-05T16:03:06Z
65778169,jakub-siwiec,206156866,twitter-to-sqlite,2020-12-24T11:56:23Z
65917758,idenw,206156866,twitter-to-sqlite,2020-10-17T18:55:50Z
66538359,somepasta,206156866,twitter-to-sqlite,2020-09-14T01:45:20Z
70820453,fescii,206156866,twitter-to-sqlite,2020-11-10T09:26:35Z
72546100,researchoor,206156866,twitter-to-sqlite,2022-06-15T03:35:27Z
72877008,X80110,206156866,twitter-to-sqlite,2021-12-26T23:11:37Z
74548492,AchyutBharadwaj,206156866,twitter-to-sqlite,2021-04-03T08:07:17Z
75208454,Sindou-dedv,206156866,twitter-to-sqlite,2023-02-21T13:01:16Z
78472226,onthebusiness,206156866,twitter-to-sqlite,2022-12-26T17:37:48Z
81592289,getupw1th1t,206156866,twitter-to-sqlite,2022-07-11T20:01:26Z
84265066,sadeghzare2580,206156866,twitter-to-sqlite,2021-07-18T02:02:31Z
90056738,josip0920-zz,206156866,twitter-to-sqlite,2021-09-05T16:49:14Z
91390083,710000,206156866,twitter-to-sqlite,2021-09-30T10:10:45Z
92064228,404MR,206156866,twitter-to-sqlite,2022-08-15T20:26:31Z
96096412,PoliTwit1984,206156866,twitter-to-sqlite,2022-02-04T19:14:08Z
97662212,smileTiger3,206156866,twitter-to-sqlite,2023-03-29T02:06:38Z
97873425,jnchen37,206156866,twitter-to-sqlite,2023-03-29T00:37:45Z
98190180,erichauerbach,206156866,twitter-to-sqlite,2022-01-22T19:25:19Z
98233413,StartUpDream,206156866,twitter-to-sqlite,2022-04-11T02:59:58Z
98459104,guanzhanyi666,206156866,twitter-to-sqlite,2022-12-15T08:25:59Z
100658940,dkwygtig,206156866,twitter-to-sqlite,2022-09-12T20:51:39Z
107035552,mayooear,206156866,twitter-to-sqlite,2023-01-20T17:08:35Z
107439170,meowmeow69420,206156866,twitter-to-sqlite,2022-07-07T16:36:59Z
109442255,mikeverg,206156866,twitter-to-sqlite,2022-09-04T16:33:33Z
116529052,randominsomnia,206156866,twitter-to-sqlite,2022-11-28T19:02:46Z
